"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Joe Lynch"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Joe Lynch"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Joe Lynch"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joe_Lynch"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Lynch"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3808668"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joe_Lynch"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joe_Lynch"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageID",12341349
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageRevisionID",171913936
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lynch_(acteur)"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lynch_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lynch_(réalisateur)"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Lynch_(réalisateur)"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Lynch_(acteur)"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Lynch_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://dbpedia.org/ontology/wikiPageLength",305
"http://fr.dbpedia.org/resource/Joe_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joe_Lynch?oldid=171913936&ns=0"
"http://fr.dbpedia.org/resource/Joe_Lynch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joe_Lynch"
