"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","سحابة ماجلان الصغرى"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Petit Nuage de Magellan"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Small Magellanic Cloud"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Lilla magellanska molnet"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Đám Mây Magellan Nhỏ"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Pequeña Nube de Magallanes"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Koumoulenn vihan Magellan"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Pequena Nuvem de Magalhães"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Nuage de Magellan (NGC 292), souvent abrégé en SMC dans la littérature en référence à l'anglais Small Magellanic Cloud, est une galaxie naine de type SB(s)m appartenant au Groupe local et située dans la constellation du Toucan. Satellite de la Voie lactée, il s'agit d'une petite galaxie irrégulière apparentée à une galaxie spirale magellanique dont la barre est visible mais dont le bras spiral est très dispersé. La base de données NASA/IPAC rapporte un échantillon de près de 300 mesures dont la moyenne donne une distance au Soleil de 61 ± 7 kpc (∼199 000 a.l.). 
* 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_SMC"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/small-magellanic-cloud"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Small-Magellanic-Cloud"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Small_Magellanic_Cloud"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+3085"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?292"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Micul_Nor_al_lui_Magellan"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_292"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кіші_Магеллан_бұлты"
"http://fr.dbpedia.org/resource/Petit_Nuage_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мала_Магелланова_Хмара"
