"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#label","Castillo Corfe"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#label","Corfe Castle"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#label","Château de Corfe"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#label","Castell de Corfe"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#label","コーフ城"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Corfe est une fortification située au-dessus du village du même nom, sur la péninsule de Purbeck (appelée « Purbeck Island » en anglais) dans le comté anglais du Dorset. Construit par Guillaume le Conquérant, le château date du XIe siècle et domine une brèche dans les collines appelées (en), situées sur la route entre Wareham et Swanage. À l'origine, il fut l'un des tout premiers châteaux anglais à être construit avec de la pierre alors que la majorité était en terre et en bois. Le château de Corfe connaît d'importants changements structurels du XIIe au XIIIe siècle."
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Dorset/Corfe_Castle"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/1hk"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Corfe_Castle"
"http://fr.dbpedia.org/resource/Château_de_Corfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Corfe-Castle"
