"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/2000/01/rdf-schema#label","فرانك شوفى"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/2000/01/rdf-schema#label","Frank Shoofey"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/2000/01/rdf-schema#comment","Frank Shoofey (1941 - 15 octobre 1985) est un avocat criminaliste, homme d'affaires et militant du Parti libéral du Québec. Il est célèbre pour avoir défendu des criminels comme Richard Blass et Monica Proietti."
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_شوفى"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Shoofey"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082809"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3lbfr"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://dbpedia.org/ontology/deathDate",1985-10-15
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://dbpedia.org/ontology/wikiPageID",937807
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://dbpedia.org/ontology/wikiPageRevisionID",185628994
"http://fr.dbpedia.org/resource/Frank_Shoofey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
