"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/2000/01/rdf-schema#label","Rue Madame"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/2000/01/rdf-schema#comment","La rue Madame est une voie située à cheval sur le quartier de l'Odéon et le quartier Notre-Dame-des-Champs dans le 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5813.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Madame_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykxjt"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Madame_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Madame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448998"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageID",4374807
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageRevisionID",190913708
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Cheremetievskaïa"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Boze_en_collaboration_avec_Robert_Lefèvre,_Portrait_de_Marie-Joséphine-Louise_de_Savoie,_comtesse_de_Provence_(1786).jpg"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_l'Odéon"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Madame_-_Rue_Carpentier.jpg"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bonaparte"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Huet"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Schwartz_(mathématicien)"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Honoré-Chevalier"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Assas"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Süe"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Vox"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Martin_(artiste_peintre)"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyen_Thien_Dao"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Back"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rennes_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Bouret"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Lariboisière"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Zlatin"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Mézières"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ginain"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Vaugirard"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Alphonse_Barnoin"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Berton_(peintre)"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Mézières"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Joséphine_de_Savoie"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Adrien_Bouroux"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_de_Madame,_côté_du_Levant.jpg"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cassette"
"http://fr.dbpedia.org/resource/Rue_Madame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rues_de_Paris_en_1636"
