"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Suisse d'escrime"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Suisse d'escrime sont chaque année organisés par la Fédération suisse d'escrime (FSE) pour les catégories cadet, junior et senior, individuel et par équipes. Il s'agit de la compétition la plus importante au niveau national[réf. nécessaire], celle-ci comptant double dans le circuit national (jeunesse et senior). Les championnats de Suisse ont été organisés pour la première fois en 1921 et se sont déroulés depuis lors annuellement."
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Schweizer_Meister_im_Fechten"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955108"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageID",6055235
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageRevisionID",162450902
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Géroudet"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2006"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2007"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2004"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2005"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2010"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2008"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2009"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1998"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1999"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1996"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1997"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2002"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2003"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2000"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2001"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1990"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1991"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1994"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1995"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1992"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_1993"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2011"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2012"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Steffen"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Guy_Kunz"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Kauter"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_suisse_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Lamon"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Heinzer"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'escrime_en_Suisse"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'escrime_de_Sion"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'escrime_de_Bâle"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'escrime_de_Genève"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
