"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#label","Mado"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#label","Mado"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#label","Mado (film)"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#label","Mado (film)"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#comment","Mado est un film franco-italien réalisé par Claude Sautet et sorti en 1976."
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/73"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/42112"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51130"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v30731"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0074840"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=78988"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/123451/"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9cde1e8222194b01966005ec83f67782"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3754"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39087"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3526.html?nopub=1"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488203"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=29933"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14937"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film359055.html"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310334"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7184"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2158702/"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22293,"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/764F-9F19-974C-CEFB-7EB7-D"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3424"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mado"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/74671/"
"http://fr.dbpedia.org/resource/Mado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_wksr"
