"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/2000/01/rdf-schema#label","Chrysothallaceae"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Chrysothallaceae sont une famille d'algues de l'embranchement des Ochrophyta de la classe des Chrysophyceae et de l'ordre des Phaeoplacales."
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=599616"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8667"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25410604"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageID",14659851
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageRevisionID",190462540
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénoïde"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagelle"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'algues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_type"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysophyceae"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenchyme"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_science"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrysophyceae"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochrophyta"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroplaste"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucilage"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placochrysis"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeoplacales"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeoplaca"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysothallus"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/wikiPageLength",2187
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrysophyceae"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'algues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chrysothallaceae?oldid=190462540&ns=0"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chrysothallaceae"
"http://fr.dbpedia.org/resource/Chrysothallaceae","http://dbpedia.org/ontology/abstract","Les Chrysothallaceae sont une famille d'algues de l'embranchement des Ochrophyta de la classe des Chrysophyceae et de l'ordre des Phaeoplacales."
