"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2000/01/rdf-schema#label","Kaiu Shirai"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2000/01/rdf-schema#label","白井カイウ"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2000/01/rdf-schema#label","Kaiu Shirai"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2000/01/rdf-schema#label","Kaiu Shirai"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2000/01/rdf-schema#label","白井海芋"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2000/01/rdf-schema#comment","Kaiu Shirai (白井カイウ, Shirai Kaiu) est un pseudonyme associé à un scénariste de manga né à Gifu, dont on ne connait pas l'identité officielle. Il est notamment connu pour avoir écrit le manga The Promised Neverland avec Posuka Demizu au dessin."
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/38109"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/41738"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaiu_Shirai"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30930794"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ShiraiKaiu"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白井海芋"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kaiu_Shirai"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17740687q#about"
"http://fr.dbpedia.org/resource/Kaiu_Shirai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白井カイウ"
