"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/2000/01/rdf-schema#label","(17711) 1997 WA7"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/2000/01/rdf-schema#comment","(17711) 1997 WA7 est un astéroïde de la ceinture principale d'astéroïdes de 9,118 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17711)_1997_WA7"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17711)_1997_WA7"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22345040"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17711)_1997_WA7"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234c4cn"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageID",11901376
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageRevisionID",151894311
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(17711)_1997_WA7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
