"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulpe","http://www.w3.org/2000/01/rdf-schema#label","Pulpe"
"http://fr.dbpedia.org/resource/Pulpe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pulpe"
"http://fr.dbpedia.org/resource/Pulpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410765"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageID",1016325
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageRevisionID",178066062
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenchyme"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derme"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_sucre"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulpe_dentaire"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_germinativum"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suc"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doigt"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_papier"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pulpe_dentaire"
"http://fr.dbpedia.org/resource/Pulpe","http://dbpedia.org/ontology/wikiPageLength",1034
"http://fr.dbpedia.org/resource/Pulpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pulpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pulpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pulpe?oldid=178066062&ns=0"
"http://fr.dbpedia.org/resource/Pulpe","http://fr.dbpedia.org/property/wiktionary","pulpe"
"http://fr.dbpedia.org/resource/Pulpe","http://fr.dbpedia.org/property/wiktionaryTitre","pulpe"
"http://fr.dbpedia.org/resource/Pulpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pulpe"
