"subject","predicate","object"
"http://fr.dbpedia.org/resource/2005_en_France","http://www.w3.org/2000/01/rdf-schema#label","2005 in France"
"http://fr.dbpedia.org/resource/2005_en_France","http://www.w3.org/2000/01/rdf-schema#label","2005 en France"
"http://fr.dbpedia.org/resource/2005_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Événements de l'année 2005 en France."
"http://fr.dbpedia.org/resource/2005_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2005_in_France"
"http://fr.dbpedia.org/resource/2005_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2005_في_فرنسا"
"http://fr.dbpedia.org/resource/2005_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814073"
"http://fr.dbpedia.org/resource/2005_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰۵-جی_ایلده_فرانسه"
"http://fr.dbpedia.org/resource/2005_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_in_France"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageID",173390
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190565597
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Maurice-Bokanowski"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dollfus"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Claverie"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gissinger"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Vigo"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/2005_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
