"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Julie (magazine)"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Julie est un magazine français pour enfants, édité par Milan Presse, filiale du groupe Bayard Presse. Le public visé sont les filles âgées de 10 à 14 ans."
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt16"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189142"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageID",3940660
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",187341019
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_du_groupe_Bayard"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_jeunesse"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leblogdejulie.com"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://julie.milan-forum.com/"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/wikiPageLength",1887
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publication_du_groupe_Bayard"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://www.leblogdejulie.com"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julie_(magazine)?oldid=187341019&ns=0"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julie_(magazine)"
"http://fr.dbpedia.org/resource/Julie_(magazine)","http://dbpedia.org/ontology/abstract","Julie est un magazine français pour enfants, édité par Milan Presse, filiale du groupe Bayard Presse. Le public visé sont les filles âgées de 10 à 14 ans."
