"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE Hardcore Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة دبليو دبليو إي للهاردكور"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE Hardcore Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE硬蕊冠軍"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE Hardcore Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE Hardcore Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE Hardcore Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWE Hardcore Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le WWE Hardcore Championship est un ancien championnat de catch hardcore défendu à la World Wrestling Entertainment sous les règles hardcores."
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/WWE-Hardcore-Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_دبليو_دبليو_إي_للهاردكور"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хардкор_титла_на_WWE"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хардкорный_чемпион_WWE"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE_Hardcore_Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWE_Hardcore_Championship"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডাব্লিউডাব্লিউই_হার্ডকোর_চ্যাম্পিয়নশিপ"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WWE・ハードコア王座"
"http://fr.dbpedia.org/resource/WWE_Hardcore_Championship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/WWE硬蕊冠軍"
