"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بوروميو"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Charles Borromeo (athlétisme)"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Borromeo (en tamoul, சார்லஸ் ஒர்ரொமெஒ, né le 1er décembre 1958 à , district de Sivaganga) est un athlète indien, spécialiste du 800 m. Il remporte le titre des Jeux asiatiques de 1982 dans un temps record de 1 min 46 s 81."
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/charles-borromeo-1.html"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சார்ல்ஸ்_பெர்ரோமியோ"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5075686"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jw1s"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚਾਰਲਸ_ਬੋਰੋਮਿਓ_(ਅਥਲੀਟ)"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Borromeo_(athlete)"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_بوروميو"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1260517"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",9085661
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",164639817
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1958"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_800_mètres"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sivaganga"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_indien"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devakottai"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'or_aux_Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://dbpedia.org/ontology/wikiPageLength",705
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_indien"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_800_mètres"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'or_aux_Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1958"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Borromeo_(athlétisme)?oldid=164639817&ns=0"
"http://fr.dbpedia.org/resource/Charles_Borromeo_(athlétisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Borromeo_(athlétisme)"
