"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://www.w3.org/2000/01/rdf-schema#label","Les Reuillons"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://dbpedia.org/ontology/wikiPageID",6477286
"http://fr.dbpedia.org/resource/Les_Reuillons","http://dbpedia.org/ontology/wikiPageRevisionID",169093870
"http://fr.dbpedia.org/resource/Les_Reuillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yan"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Yan"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/Les_Reuillons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Reuillons?oldid=169093870&ns=0"
"http://fr.dbpedia.org/resource/Les_Reuillons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Reuillons"
