"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","Finale Europacup II 1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس الكؤوس الأوروبية 1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe d'Europe des vainqueurs de coupe 1969-1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка обладателей кубков УЕФА 1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2000/01/rdf-schema#comment","La finale de la Coupe d'Europe des vainqueurs de coupe 1969-1970 est la 10e finale de la Coupe d'Europe des vainqueurs de coupe, organisée par l'UEFA. Ce match de football a lieu le 29 avril 1970 au stade du Prater (aujourd'hui stade Ernst-Happel) de Vienne, en Autriche. Elle oppose l'équipe anglaise de Manchester City aux Polonais du Górnik Zabrze. Le match se termine par une victoire des Mancuniens sur le score de 2 buts à 1, ce qui constitue leur premier sacre dans la compétition ainsi que leur premier titre européen."
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1970-es_kupagyőztesek_Európa-kupája-döntő"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_الكؤوس_الاوروبيه_1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845314"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_обладателей_кубков_УЕФА_1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finale_della_Coppa_delle_Coppe_1969-1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1970_UEFA_Kupa_Galipleri_Kupası_Finali"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cupvinnarcupfinalen_i_fotball_1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_كأس_الكؤوس_الأوروبية_1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_Winners_Eropa_1970"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gx1p1"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970_European_Cup_Winners'_Cup_Final"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finale_Europacup_II_1970"
