"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#label","Emine Sevgi Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#label","Emine Sevgi Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#label","Emine Sevgi Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#label","Оздамар, Эмине Севги"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#label","أمينة سيفجي"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#comment","Emine Sevgi Özdamar, née le 10 août 1946 à Malatya (Turquie), est une écrivaine, actrice et metteur en scène germano-turque. Elle a vécu durant son enfance en Turquie, jusqu'à l'âge de vingt ans environ, avant de quitter son pays, jeune adulte; pour l'Allemagne."
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=185543"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0644356"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/364280"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1030_3441"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2007365059"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=22144"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/emine-sevgi-oezdamar.html"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/169758"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=567140"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020837"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=16000000429"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Emine_Sevgi_Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emine_Sevgi_Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Emine_Sevg_Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمينة_سيفجي"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1056944"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emine_Sevgi_Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/296511"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emine_Sevgi_Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90747098"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ÖzdamarEmineSevgi1946-"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امينه_سيفجى"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emine_Sevgi_Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85044366"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119406586"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052525481/id"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91044667"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13560990z#about"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оздамар,_Эмине_Севги"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hd47"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Emine_Sevgi_Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446415"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p100673171"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emine_Sevgi_Özdamar"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malatya"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageID",11428769
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageRevisionID",182321978
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Weiss"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ece_Ayhan"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Fontane"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatya"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hasenclever"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_turque"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ingeborg-Bachmann"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_pour_homme"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à__Malatya"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Kleist"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_pour_la_langue_et_la_littérature"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_Peymann"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_allemande"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Kleist"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Zuckmayer"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benno_Besson"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldenes_Horn_(Türkei)"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Emine_Sevgi_Özdamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Adalbert-von-Chamisso"
