"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9029081"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://dbpedia.org/ontology/wikiPageID",7754807
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",172007088
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/2004/02/skos/core#prefLabel","Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Moustiers-Sainte-Marie?oldid=172007088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Moustiers-Sainte-Marie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Alpes-de-Haute-Provence"
