"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Mérite (Québec)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre du Mérite a été créé en 1967 par l'Association des diplômés de l'Université de Montréal pour honorer une personne diplômée de l'Université de Montréal dont la carrière a été particulièrement remarquable. Le prix est remis par l'Association des diplômés de l'Université de Montréal."
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmn6"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355718"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageID",612927
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",181658132
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_mérite"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bougie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Viau-Chagnon"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Marcoux"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Saucier"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dansereau"
