"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#label","Plasmòcit"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#label","浆细胞"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#label","Zelula plasmatiko"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#label","Плазматична клітина"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#label","Plasma cell"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#label","Plasmacell"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#label","形質細胞"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#label","Plasmocyte"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#comment","Les plasmocytes (parfois appelés à tort cellules plasmatiques - un calque du terme anglais plasma cells) sont des lymphocytes B pleinement différenciés, sécréteurs d'anticorps. Ils sont uniquement présents dans les tissus. On en trouve aussi beaucoup au niveau des muqueuses où ils produisent notamment des IgA dimériques qui deviendront des IgA secrétoires. On ne les trouve ni dans le sang, ni dans la lymphe à l'état normal. Dans les organes lymphoïdes périphériques, ils sont notamment présents au niveau des zones B des ganglions lymphoïdes. Ce sont des cellules basophiles, hormis à proximité de leur noyau, région qui est nommée archoplasme. Cette basophilie est due à la présence d'un abondant réticulum endoplasmique, riche en ARN, servant à la production massive d'immunoglobulines ou antic"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plasma-Cell"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/plasma-cells"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/plasma-cell"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plasma_cells"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=70574"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/plasmacell"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/23480"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plasmacellula"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/45058"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلاسماسل"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Plazmatka"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plasma_cells"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Célula_plasmática"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plasmacell"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浆细胞"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خانەی_پلازما"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلية_بلازمية"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sel_plasma"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/형질_세포"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250694"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плазматична_клітина"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พลาสมาเซลล์"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.063.438.725"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plazmatická_bunka"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.118.637.555.567.562.725"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Plazminė_ląstelė"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Plazma_hücresi"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A15.145.229.637.555.567.562.725"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plasmocit"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A15.382.032.438.725"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A15.382.490.555.567.562.725"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zelula_plasmatiko"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85103058"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776396001"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plasmócito"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plasmòcit"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плазматическая_клетка"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qpf1"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plasmasolu"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/形質細胞"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plasmazelle"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Plasmaceller"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Плазмоцит"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plasma_cell"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്ലാസ്മകോശം"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010950"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plazmatická_buňka"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plasmacel"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жетілген_плазмоцит"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_plasmática"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Plasmaceller"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Plazmociti"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Plasmocit"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144916187#about"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komórka_plazmatyczna"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageID",133911
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageRevisionID",190626078
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte_B"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plasmacell.jpg"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lymphocyte_B"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_de_Golgi"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmocyte"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmocytome"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myélome"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/wikiPageLength",2562
"http://fr.dbpedia.org/resource/Plasmocyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lymphocyte_B"
"http://fr.dbpedia.org/resource/Plasmocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plasmocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plasmocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plasmocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Plasmocyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plasmocyte?oldid=190626078&ns=0"
"http://fr.dbpedia.org/resource/Plasmocyte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plasmacell.jpg"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plasmacell.jpg?width=300"
"http://fr.dbpedia.org/resource/Plasmocyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plasmocyte"
"http://fr.dbpedia.org/resource/Plasmocyte","http://dbpedia.org/ontology/abstract","Les plasmocytes (parfois appelés à tort cellules plasmatiques - un calque du terme anglais plasma cells) sont des lymphocytes B pleinement différenciés, sécréteurs d'anticorps. Ils sont uniquement présents dans les tissus. On en trouve aussi beaucoup au niveau des muqueuses où ils produisent notamment des IgA dimériques qui deviendront des IgA secrétoires. On ne les trouve ni dans le sang, ni dans la lymphe à l'état normal. Dans les organes lymphoïdes périphériques, ils sont notamment présents au niveau des zones B des ganglions lymphoïdes. Ce sont des cellules basophiles, hormis à proximité de leur noyau, région qui est nommée archoplasme. Cette basophilie est due à la présence d'un abondant réticulum endoplasmique, riche en ARN, servant à la production massive d'immunoglobulines ou anticorps. Ces cellules produisent des anticorps et représentent le stade final de différenciation des lymphocytes B. À ce titre, elles participent à l'immunité à médiation humorale.À la différence des lymphocytes B, qui présentent leurs anticorps à leur surface (ancrés dans la membrane), les plasmocytes produisent des anticorps circulants. De plus, ces cellules se caractérisent par une incapacité à se multiplier (contrairement aux autres stades d'activation des lymphocytes). Le marqueur les caractérisant est une molécule nommée CD138 ou syndecan-1, un récepteur de molécules faisant partie de la matrice extracellulaire.Les lymphocytes B matures, une fois activés par leur rencontre avec l’antigène, se différencient en plasmocytes responsables de la production des anticorps et en lymphocytes B mémoire."
