"subject","predicate","object"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://www.w3.org/2000/01/rdf-schema#label","Correspondance - Nougé, Goemans, Lecomte"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Mariën juge dans son Activité surréaliste en Belgique (1924-1950) que la série de tracts Correspondance, inaugurée par Paul Nougé le 22 novembre 1924, peut raisonnablement être classée parmi les revues le plus rares du monde. Jean Paulhan consacre sa chronique de février 1925 dans la Nouvelle Revue française aux 3 premières livraisons de Correspondance et au premier numéro de La Révolution surréaliste (1er décembre 1924). Paulhan entretiendra une correspondance soutenue avec un Paul Nougé qui lui voue une estime ceinte de jalousie."
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfr9h"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997904"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageID",2838595
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageRevisionID",175966065
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lecomte"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mariën"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme_belge"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Michaux"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolution_surréaliste"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paulhan"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Correspondance_-_Nougé,_Goemans,_Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Souris"
