"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2000/01/rdf-schema#label","Roller derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Roller_Derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رولر_دربی"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673613"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Roller_derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://dbpedia.org/ontology/wikiPageID",5144730
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://dbpedia.org/ontology/wikiPageRevisionID",119888649
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2004/02/skos/core#prefLabel","Roller derby"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roller_derby?oldid=119888649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roller"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_collectif"
"http://fr.dbpedia.org/resource/Catégorie:Roller_derby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_féminin"
