"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#label","Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#label","Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#label","Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#label","Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#label","Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#label","Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#comment","Igaliku (Igaliko avant 1973) est un village groenlandais situé dans la municipalité de Kujalleq près de Qaqortoq au sud du Groenland. La population était de 21 habitants en 2020. On y trouve les ruines de la Cathédrale de Garðar."
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0445434.xml"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1536-002"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980694"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イガリク"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84225407"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᐃᒐᓕᑯ"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3kls"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იგალიკუ"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3423392/"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игалику"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141950564"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageID",4520719
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageRevisionID",185465846
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kujalleq"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Garðar"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kujalleq"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_du_Groenland"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie_territoriale"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/wikiPageLength",1388
"http://fr.dbpedia.org/resource/Igaliku","http://www.georss.org/georss/point","60.987777777778 -45.420833333333"
"http://fr.dbpedia.org/resource/Igaliku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kujalleq"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Groenland"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Groenland"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Igaliku?oldid=185465846&ns=0"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.9878
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.4208
"http://fr.dbpedia.org/resource/Igaliku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igaliku_Panorama2.jpg"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/cp",3921
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kujalleq"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/latitude",60.9908
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/longitude",-45.4192
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/légende","Vue panoramique d'Igaliku et de ses environs."
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/nom","Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Autonomie_territoriale"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Administration_territoriale_du_Groenland"
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/population",21
"http://fr.dbpedia.org/resource/Igaliku","http://fr.dbpedia.org/property/maire","Klaus Egede"
"http://fr.dbpedia.org/resource/Igaliku","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Igaliku_Panorama2.jpg?width=300"
"http://fr.dbpedia.org/resource/Igaliku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Igaliku"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-45.420833587646 60.987777709961)"
"http://fr.dbpedia.org/resource/Igaliku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-45.420833587646 60.987777709961)"
