"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",17
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nantes_Basket_Hermine"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nanterre_92"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lille_Métropole_Basket_Club"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_olympique_maritime_boulonnais"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_clermontois_Basket_Auvergne"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Paris_Basket_Racing"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CEP_Lorient_Breizh_Basket"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brissac_Aubance_Basket"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rouen_Métropole_Basket"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_Souffelweyersheim"
"http://fr.dbpedia.org/resource/Souarata_Cissé__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_d'Orchies"
