"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#label","Union Internationale des Architectes"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#label","União Internacional de Arquitetos"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#label","Unione internazionale degli architetti"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#label","Union internationale des architectes"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#label","Internationella arkitektunionen"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#comment","L’Union internationale des architectes (UIA) est une organisation non gouvernementale fondée à Lausanne (Suisse) en 1948 pour fédérer les organisations professionnelles d'architectes dans actuellement 124 pays et territoires. L’actuel président est Thomas Vonier.Tout membre de l'une de ces organisations est d'office membre de l'UIA. Parallèlement au développement des grandes institutions intergouvernementales avec lesquelles elle entretient des relations étroites, l'UIA est devenue une organisation non gouvernementale accomplie, un réseau professionnel d'architectes sans équivalent."
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2187_7926"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003171902"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=311570"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Union_of_Architects"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_Union_of_Architects"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50065364"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_svaz_architektů"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Union_of_Architects"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00732141"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g9mq"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153040189"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איחוד_האדריכלים_הבינלאומי"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際建築家連合"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvaheline_Arhitektide_Liit"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Union_Internationale_des_Architectes"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Internacional_de_Arquitetos"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185909"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internationella_arkitektunionen"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2014806-9"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11878862t#about"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_союз_архитекторов"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Internacional_de_Arquitectos"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ճարտարապետների_միջազգային_միություն"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beynəlxalq_Memarlar_İttifaqı"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_Internationale_des_Architectes"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_internazionale_degli_architetti"
"http://fr.dbpedia.org/resource/Union_internationale_des_architectes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міжнародны_саюз_архітэктараў"
