"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://www.w3.org/2000/01/rdf-schema#label","Carburateurs S.U."
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://www.w3.org/2000/01/rdf-schema#comment","Les carburateurs S.U. sont une marque de carburateur à . Ce type de carburateurs fut produit en très grande quantité pendant une grande partie du XXe siècle. Le terme S.U. signifie «Skinners Union», rappelant l'association des deux frères Skinner. La S.U Carburetter Company Limited a également fabriqué des carburateurs à double étranglement adaptés pour les moteurs d'avion tels que les Rolls-Royce Merlin et Griffon."
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gaźnik_Skinners_Union"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carburador_SU"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SU_carburettor"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11891773"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SU-kaasutin"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7fc0"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageID",13295338
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageRevisionID",185613279
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuffield_Organization"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skinner-Union_carburettor_1909.jpg"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentish_Town"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Motor_Company"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_siècle"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carbs-SU-HD8.jpg"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Sports_Cars"
"http://fr.dbpedia.org/resource/Carburateurs_S.U.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélange_pauvre"
