"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#label","Севиньи-Валеп"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#comment","Sévigny-Waleppe (prononcé [seviɲiwalɛp]) est une commune française, située dans le département des Ardennes en région Grand Est, à la limite entre les départements des Ardennes et de l'Aisne."
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210803805"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08418"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8gy_"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4399868-9"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Севиньи-Валеп"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sévigny-Waleppe"
"http://fr.dbpedia.org/resource/Sévigny-Waleppe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sévigny-Waleppe"
