"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Antisémitisme en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antisemitism_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاداة_السامية_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_반유대주의"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antisemitism_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antisemitismoa_Belgikan"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_میں_ضد_سامیت"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یهودستیزی_در_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8256496"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Антисемитизм_в_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Antisemitism_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーにおける反ユダヤ主義"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5893555
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",107877902
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Antisémitisme_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Antisémitisme en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Antisémitisme_en_Belgique?oldid=107877902&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Racisme_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Belgique"
