"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Al-Dschabal al-Achdar (Libyen)"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Al Jabal al Akhḑar (bergskedja i Libyen)"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Djebel Akhdar (Libye)"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Yebel Ajdar (Libia)"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Gebel el-Achdar"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","Al-Dżabal al-Achdar (góry w Libii)"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","الجبل الاخضر"
"http://fr.dbpedia.org/resource/Djebel_Akhdar_(Libye)","http://www.w3.org/2000/01/rdf-schema#label","アフダル山地"
