"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2000/01/rdf-schema#label","Volunteered Slavery"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2000/01/rdf-schema#label","Volunteered Slavery"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2000/01/rdf-schema#comment","Volunteered Slavery est un album de Roland Kirk sorti en 1969."
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33307"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volunteered_Slavery"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4982405"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/89eace9e-2328-37c7-89e8-f2a8c3a11ce6"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2qnl"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォランティアード・スレイヴリー"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageID",6933702
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageRevisionID",132940758
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Strayhorn"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Bacharach"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1969"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stritch"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Kirk"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coltrane"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_jazz"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Roland_Kirk"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongo_Santamaría"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacknuss"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_David"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://dbpedia.org/ontology/wikiPageLength",2808
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Roland_Kirk"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Volunteered_Slavery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1969"
