"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2000/01/rdf-schema#label","Appareil sous Symbian OS"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbian_OS_devices"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Symbian_cihazları"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symbian_OS_devices"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perangkat_Symbian"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجهزة_سيمبيان"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Symbian_devices"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47015568"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://dbpedia.org/ontology/wikiPageID",11353527
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://dbpedia.org/ontology/wikiPageRevisionID",143660685
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2004/02/skos/core#prefLabel","Appareil sous Symbian OS"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Appareil_sous_Symbian_OS?oldid=143660685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symbian_OS"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Symbian_OS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Smartphone_par_système_d'exploitation"
