"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2000/01/rdf-schema#label","Distruzione di siti associati al primo Islam in Arabia Saudita"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2000/01/rdf-schema#label","Niszczenie dziedzictwa wczesnoislamskiego w Arabii Saudyjskiej"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2000/01/rdf-schema#label","Destruction de sites liés à l'Islam précoce"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2000/01/rdf-schema#label","Destrucción de patrimonio islámico en Arabia Saudita"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2000/01/rdf-schema#label","تدمير مواقع التراث الإسلامي في السعودية"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2000/01/rdf-schema#comment","La destruction de sites liés à l'Islam précoce est un processus toujours en cours essentiellement dans la région du Hedjaz en Arabie saoudite occidentale, en particulier dans les villes saintes de La Mecque et Médine. Il s'agit principalement de la démolition de mosquées anciennes, de cimetières, de tombeaux de saints, de mausolées et autres sites associés à des personnalités historiques vénérées par les musulmans. Par ces destructions, l'État saoudien cherche à empêcher le culte des saints et la vénération des tombeaux sur son territoire, conformément à l'interprétation salafiste des textes de l'islam. Beaucoup de ces démolitions sont également justifiées par l'extension continue de la Mosquée sacrée à La Mecque, et de la Mosquée du Prophète à Médine, et de leurs annexes toujours plus vas"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demolished_shrines_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distruzione_di_siti_associati_al_primo_Islam_in_Arabia_Saudita"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൗദി_അറേബ്യയിലെ_ഇസ്ലാമിക_പൈതൃകങ്ങളുടെ_നശീകരണം"
"http://fr.dbpedia.org/resource/Destruction_de_sites_liés_à_l'Islam_précoce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تدمير_مواقع_التراث_الإسلامي_في_السعودية"
