"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark à Boston"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波士頓國家歷史名勝"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Boston"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49152744"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Boston_şehrindeki_Ulusal_Tarihi_Yapıların_Listesi"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زمین‌چهرهای_تاریخی_ملی_در_بوستون"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://dbpedia.org/ontology/wikiPageID",7068202
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",182811718
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2004/02/skos/core#prefLabel","National Historic Landmark à Boston"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:National_Historic_Landmark_à_Boston?oldid=182811718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_au_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Boston"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville"
