"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/2000/01/rdf-schema#label","Festi’Dunan"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/2000/01/rdf-schema#comment","Festi'Dunan est un festival artistique en langue des signes créé depuis 2006 qui a lieu tous les quatre ans en octobre ou novembre pendant un week-end. Plusieurs domaines artistiques sont représentés : pièces de théâtre, les stands et la Gala Dunan pour la clôture du festival."
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hp55kz"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589815"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageID",8502856
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageRevisionID",174352909
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évènement_de_la_culture_sourde"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_à_l'italienne"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1998"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_La_Persagotière"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dunan_(pédagogue)"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carquefou"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_française"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_sourde"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunantes.org/festidunan2014/%7C"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunantes.org"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/wikiPageLength",3146
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.georss.org/georss/point","47.2181 -1.55278"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évènement_de_la_culture_sourde"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1998"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://xmlns.com/foaf/0.1/homepage","http://www.dunantes.org/festidunan2014/%7C"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(festival)"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festi’Dunan?oldid=174352909&ns=0"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2181
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.55278
"http://fr.dbpedia.org/resource/Festi’Dunan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/création",2006
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/genre","Théâtre, Art et les stands"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/géolocalisation","France/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/latitude",47.2181
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Carquefou"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/longitude",-1.55278
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/nom","Festi'Dunan"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/période","1.262304E8"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/siteWeb","http://www.dunantes.org/festidunan2014/| www.dunantes.org/festidunan2014"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/direction","Benoit Blandin"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://fr.dbpedia.org/property/structureMère","Maison des sourds René-Dunan"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Festi’Dunan"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/duration",1.2623e+08
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5527800321579 47.218101501465)"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5527800321579 47.218101501465)"
"http://fr.dbpedia.org/resource/Festi’Dunan","http://dbpedia.org/ontology/abstract","Festi'Dunan est un festival artistique en langue des signes créé depuis 2006 qui a lieu tous les quatre ans en octobre ou novembre pendant un week-end. Plusieurs domaines artistiques sont représentés : pièces de théâtre, les stands et la Gala Dunan pour la clôture du festival."
