"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2000/01/rdf-schema#label","François Perrodo"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا بيرودو"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2000/01/rdf-schema#label","François Perrodo"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2000/01/rdf-schema#label","François Perrodo"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2000/01/rdf-schema#comment","François Perrodo est un industriel et homme d'affaires français, président de la compagnie pétrolière Perenco, philanthrope et également pilote automobile engagé en championnat du monde d'endurance FIA au sein de l'écurie AF Corse. En 2020, il est à la tête de la 14e fortune de France grâce à Perenco, qu'il partage avec sa mère, Carrie Perrodo, et sa fratrie. Cette fortune est alors estimée à 6 milliards d'euros, en recul de 30 % par rapport à 2019."
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Perrodo"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/francois-perrodo/"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16216719"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Perrodo"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Perrodo"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/François_Perrodo"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_بيرودو"
"http://fr.dbpedia.org/resource/François_Perrodo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyvl11"
