"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2016-11-23
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2015-04-09
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre estonien des Affaires économiques et des Infrastructures"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Rõivas_II"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Urve_Palo"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Taavi_Rõivas"
"http://fr.dbpedia.org/resource/Kristen_Michal__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kadri_Simson"
