"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://www.w3.org/2000/01/rdf-schema#label","Administrateur de territoire"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'administration publique congolaise, un administrateur de territoire est le responsable local d'un territoire, il remplit notamment les fonctions d'officier d'état civil et de président de tribunal de territoire mais a date du 16: octobre 2021: Fizi ne plus un territoire mais un Empire apart"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386715"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/wikiPageID",932387
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/wikiPageRevisionID",188054029
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_civil"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoireonline.free.fr/04/06/151/m_administration-publique-locale-securite-personnes-biens-sud-kivu10.html"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atol.be/port/rdc/documents/Yambayambalesdynamiquesdeladecentralisation.pdf"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Administrateur_de_territoire?oldid=188054029&ns=0"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Administrateur_de_territoire"
"http://fr.dbpedia.org/resource/Administrateur_de_territoire","http://dbpedia.org/ontology/abstract","Dans l'administration publique congolaise, un administrateur de territoire est le responsable local d'un territoire, il remplit notamment les fonctions d'officier d'état civil et de président de tribunal de territoire mais a date du 16: octobre 2021: Fizi ne plus un territoire mais un Empire apart"
