"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/2000/01/rdf-schema#label","Serie del Caribe 2010"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/2000/01/rdf-schema#label","Série des Caraïbes 2010"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/2000/01/rdf-schema#comment","La Série des Caraïbes 2010, 52e du nom, se tient du 2 au 7 février 2010. Elle met aux prises les champions de République dominicaine, Leones del Escogido, du Mexique (championnat hivernal), Naranjeros de Hermosillo, de Porto Rico, Indios de Mayagüez, et du Venezuela, Leones del Caracas. L'épreuve est remportée par le Dominicains des Leones del Escogido qui enlèvent leur troisième succès après leurs victoires en 1988 et 1990. Avec une moyenne au bâton de 0,348, deux coups de circuit et quatre points produits, Fernando Martínez sous contrat chez les Mets de New York, est désigné MVP du tournoi."
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Caribbean_Series"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880323"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f95mc"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_del_Caribe_2010"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageID",4435695
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageRevisionID",130094421
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février_en_sport"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Nueva_Esparta"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_au_Venezuela"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_baseball"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février_en_sport"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_(île)"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Martínez_(baseball)"
"http://fr.dbpedia.org/resource/Série_des_Caraïbes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_des_Caraïbes"
