"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de roller in line hockey 2007-2008"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2007-2008 est la 13e édition du Championnat de France de roller in line hockey et est la première a porté le nom de Ligue élite, la compétition portant auparavant le nom de Nationale 1."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951278"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609dk"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://dbpedia.org/ontology/wikiPageID",1978302
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://dbpedia.org/ontology/wikiPageRevisionID",156629411
"http://fr.dbpedia.org/resource/Championnat_de_France_de_roller_in_line_hockey_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roller_in_line_hockey"
