"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Vienne (1312)"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Vienne"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Vienne, signé par l'archevêque de Lyon Pierre de Savoie le 10 avril 1312 est considéré comme l'acte marquant officiellement le rattachement de la ville de Lyon à la France"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7nwhs"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Vienne"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680917"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageID",7376340
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageRevisionID",170687699
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_Sapaudine"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Savoie_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_V"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Navarre"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardiateur"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Provence"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arles"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_France"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadagne_(musées)"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lyon_(Empire)"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_X"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Vienne"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_Ménestrier"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_(1157)"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k95210w/f736.image"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-lyonnaises.fr/catalogue-bibliolyon-1.htm"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://dbpedia.org/ontology/wikiPageLength",5290
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_France"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Traité_de_Vienne_(1312)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XIVe_siècle"
