"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#label","Castanya"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#label","Castaña"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#label","Châtaigne"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#label","Castanha"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#comment","La châtaigne est le fruit du châtaignier. Le terme désigne aussi la graine comestible contenue dans ce fruit. Les châtaignes non cloisonnées sont appelées des marrons, à ne pas confondre avec le marron d'Inde, qui est la graine (toxique) du marronnier d’Inde ou marronnier commun (Aesculus hippocastanum). La châtaigne fut longtemps la base de l'alimentation humaine dans des régions entières. On appelait d'ailleurs le châtaignier « l'arbre à pain » mais aussi « l'arbre à saucisses » car les châtaignes servaient aussi à l'alimentation des porcs."
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1283670"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chestnuts"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q652_(ita)-Yiyi-castagna.wav"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=2MT5XMR2YW"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0224785.xml"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0224786.xml"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965418g#about"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castaña"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castanha"
"http://fr.dbpedia.org/resource/Châtaigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773987"
