"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#label","Koek (heraldiek)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#label","Roel (heráldica)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#label","Kugel (Heraldik)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#label","Bisanti e torte"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#label","ラウンデル (紋章学)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#label","Roundel"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#label","Besant et tourteau"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#label","Besants i rodelles"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#comment","En héraldique les besants et les tourteaux constituent une famille riche de noms pour la figuration très rudimentaire d'un disque de petite taille. Classé « figure naturelle » par les uns, « meuble géométrique » par d'autres, le besant semble tirer son origine d'un nom de monnaie de Byzance (4, 5, 6, 10, 13, 17…), alors que le tourteau reste plus énigmatique (certains auteurs — dont Michel de Crayencour (27) — voient en lui une tranche de tronc d'arbre)."
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roundels_in_heraldry"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koek_(heraldiek)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круг_(геральдика)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skive_(heraldikk)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roel_(heráldica)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roundel_(heraldry)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265761"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Roundelis"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bisanti_e_torte"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_fplpk"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kugel_(Heraldik)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roundels_in_heraldry"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arruela_(heráldica)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウンデル_(紋章学)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Besants_i_rodelles"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Roundel"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageID",3432529
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageRevisionID",187756417
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_(géométrie)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(héraldique)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_(héraldique)"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besant"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meuble_héraldique"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Besant_et_tourteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Tourteaux_Besants.svg"
