"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2000/01/rdf-schema#label","Tour de Burgos 2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Burgos 2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2000/01/rdf-schema#comment","La 32e édition du Tour de Burgos a eu lieu du 4 au 8 août 2010. Il est inscrit au calendrier de l'UCI Europe Tour 2010."
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Burgos_2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Vuelta_a_Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0dz"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vuelta_a_Burgos_2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974652"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Burgos_2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageID",6542637
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageRevisionID",141331880
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilviestre_del_Pinar"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Sánchez"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Ilundain"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_de_Pomar"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_août_2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos_2009"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salas_de_los_Infantes"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos_2011"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Espagne_en_2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melgar_de_Fernamental"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koldo_Fernández"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giampaolo_Caruso"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queso_de_Sasamón"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_de_Ebro"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2010"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villasana_de_Mena"
