"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/2000/01/rdf-schema#label","Lachfalke"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/2000/01/rdf-schema#label","Macagua rieur"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/2000/01/rdf-schema#label","Falcó rialler"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/2000/01/rdf-schema#label","Skrattfalk"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/2000/01/rdf-schema#label","Herpetotheres cachinnans"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/2000/01/rdf-schema#label","Acauã"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/2000/01/rdf-schema#label","Herpetotheres cachinnans"
"http://fr.dbpedia.org/resource/Macagua_rieur","http://www.w3.org/2000/01/rdf-schema#label","Lachvalk"
