"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","بندقية قاذفة"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Llançagranades"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Lance-grenades"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Granatwerfer"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Grenade launcher"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Lanzagranadas"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Granatnik"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Súng phóng lựu"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Lança-granada"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#label","Гранатомёт"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#comment","Un lance-grenades est une arme conçue pour tirer des grenades. Elle tire des grenades plus loin, plus précisément et plus rapidement qu'un lanceur humain. Les lance-grenades existent sous plusieurs formes : arme individuelle (à un coup ou à répétition), option montée sous le canon d'une arme et arme lourde sur trépied (ou véhicule). Bien que les lance-grenades individuels existent depuis le XIXe siècle, il aura fallu attendre l'Entre-deux-guerres pour que les premiers lance-grenades lourds à répétition fassent leur apparition."
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2376073"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/grenade-launcher"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grenade_launchers"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10011500001103000000"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гранатомет"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രനേഡ്_ലോഞ്ചർ"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유탄_발사기"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Granaadiheitja"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Granatkaster"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องยิงลูกระเบิด"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Granatkaster"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նռնականետ"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטול_רימונים"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llançagranades"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Granatsvaidis"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Granátomet"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanzagranadas"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01scsk"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grenade_launcher"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gránátvető"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bombomet"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qumbaraatan"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Granaatwerper"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granatwerfer"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelontar_granat"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гранатамёт"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Granātmetējs"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/擲弾発射器"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Granattillsats"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نارنجک‌انداز"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بندقية_قاذفة"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sprengjuvarpa"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184613"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранатомет"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bomba_atar"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Granatomyot"
"http://fr.dbpedia.org/resource/Lance-grenades","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අත්බෝම්බ_විදිනය"
