"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/2000/01/rdf-schema#label","Reine Malouin"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/2000/01/rdf-schema#comment","Reine Malouin (1898-1976), née Reine Voiselle, est une écrivaine québécoise."
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7684_6230"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5826263A"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423847"
"http://fr.dbpedia.org/resource/Reine_Malouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwzp"
