"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Hermès (revue)"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Fondée en 1988 par Dominique Wolton, Hermès est l'une des premières revues françaises spécialisées en sciences de l'information et de la communication. Elle est rattachée au CNRS depuis sa création et est publiée par CNRS Éditions. Son nom fait référence au dieu grec du commerce et des messagers."
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/21100277369"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1963-1006"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0767-9513"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134260"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgksp"
"http://fr.dbpedia.org/resource/Hermès_(revue)","http://dbpedia.org/ontology/wikiPageID",1153437
