"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/2000/01/rdf-schema#label","Yoshiyuki Tsuruta"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/2000/01/rdf-schema#label","Цурута, Ёсиюки"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/2000/01/rdf-schema#label","Yoshiyuki Tsuruta"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/2000/01/rdf-schema#label","Yoshiyuki Tsuruta"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/2000/01/rdf-schema#label","Yoshiyuki Tsuruta"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiyuki Tsuruta (鶴田 義行, Tsuruta Yoshiyuki), né le 1er octobre 1903 à Kagoshima et mort le 24 juillet 1986 , est un nageur japonais. Alors membre de la marine impériale japonaise, il participe aux 2e jeux du sanctuaire Meiji en 1925 et remporte le 200 m brasse avec un temps de 3 min 12 s 3. Il a remporté la médaille d'or au 200 mètres brasse aux Jeux olympiques d'été de 1928 et aux Jeux olympiques d'été de 1932."
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ts/yoshiyuki-tsuruta-1.html"
"http://fr.dbpedia.org/resource/Yoshiyuki_Tsuruta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yoshiyuki_Tsuruta"
