"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2000/01/rdf-schema#label","Freemans Bay"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2000/01/rdf-schema#label","Freemans Bay"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Freemans Bay est un faubourg d'Auckland. Il est bordé au sud par Grey Lynn et Newton, à l'ouest par Ponsonby, au nord par Saint Marys Bay, et à l'est par Auckland CBD."
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087358"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freemans_Bay"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6232179/"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hpy0"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freemans_Bay"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageID",6349309
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",151926108
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faubourg_d'Auckland"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponsonby_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Marys_Bay"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourgs_d'Auckland"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland_Central_Business_District"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey_Lynn"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/wikiPageLength",757
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.georss.org/georss/point","-36.8516 174.751"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faubourg_d'Auckland"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Freemans_Bay?oldid=151926108&ns=0"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.8516
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.751
"http://fr.dbpedia.org/resource/Freemans_Bay","http://fr.dbpedia.org/property/groupe","""n"""
"http://fr.dbpedia.org/resource/Freemans_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Freemans_Bay"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.75100708008 -36.851600646973)"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.75100708008 -36.851600646973)"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/abstract","Freemans Bay est un faubourg d'Auckland. Il est bordé au sud par Grey Lynn et Newton, à l'ouest par Ponsonby, au nord par Saint Marys Bay, et à l'est par Auckland CBD."
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Auckland_(région)"
"http://fr.dbpedia.org/resource/Freemans_Bay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
