"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/2000/01/rdf-schema#label","Théodore Poli"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Poli est l'un des plus célèbres bandits corses du XIXe siècle. Né à Guagno en 1799, il est emprisonné pour désertion en 1820. Il s'évade en tuant ses gardiens. Pour survivre, il crée une petite communauté de bandits « La République des bandits du Liamone », sur laquelle il règne sans partage. Il frappa le clergé de la région d'un impôt proportionnel à sa richesse supposée. Il obtient la complicité de la population en jouant les indépendantistes. C'est contre lui que fut organisé le « bataillon des voltigeurs corses », auquel il échappa. On ne put en avoir raison que par la trahison, le 5 février 1831."
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Tiadoru_Poli"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526486"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxmfy"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://dbpedia.org/ontology/wikiPageID",2278320
"http://fr.dbpedia.org/resource/Théodore_Poli","http://dbpedia.org/ontology/wikiPageRevisionID",179215776
"http://fr.dbpedia.org/resource/Théodore_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guagno"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcatoggio"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santu_Casanova"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1799"
"http://fr.dbpedia.org/resource/Théodore_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
