"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#label","Cause of Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#label","Cause of Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#label","Cause of Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#label","Cause of Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#label","Cause of Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#comment","Cause of Death (COD) est le deuxième album d'Obituary. Il a été édité en 1990 chez Roadrunner. Il fut réédité et remasterisé en 1998, aussi chez Roadrunner. Frank Watkins vient remplacer Daniel Tucker à la basse et James Murphy, fraîchement sorti du groupe Death de Chuck Schuldiner, prend la guitare à la place de (en). Cet album, produit par Scott Burns aux Morrisound Studios (Floride), est avec le temps devenu un incontournable du mouvement death metal du début des années 1990."
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/105650"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=719"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000690757"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/79fVRZLnIqS3FytTLfTBT4"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلیل_مرگ_(آلبوم_آبیچوآری)"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーズ・オブ・デス"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/41418c5f-ccd5-313f-92d0-c86c149571f5"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kzv0t"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051608"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cause_of_Death_(album)"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cause_Of_Death"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://dbpedia.org/ontology/wikiPageID",4080502
"http://fr.dbpedia.org/resource/Cause_of_Death","http://dbpedia.org/ontology/wikiPageRevisionID",184408924
"http://fr.dbpedia.org/resource/Cause_of_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_End_Complete"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obituary"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Burns"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Cause_of_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
