"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://dbpedia.org/ontology/personName","Jean-Marie Girault"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://dbpedia.org/ontology/startOccupation","Avocat, maire deCaen(1970-2001), sénateur (1971-1998)"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Caen-1"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Marie_Girault"
"http://fr.dbpedia.org/resource/Canton_de_Caen-1__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Caen"
