"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Beli"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Belin"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Беленус"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#label","Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#comment","Bélénos (du celte balanos, « brillant »), est un dieu gaulois mentionné dans de nombreuses inscriptions mises au jour en Gaule cisalpine, en Gaule transalpine, en Illyrie et en Norique. Cette divinité a des correspondants évidents dans la mythologie celtique, à commencer par Grannos, Grannus en latin, chez les autres peuples celtes du continent. Il est parfois désigné par le théonyme de Maponos, c'est-à-dire le grand fils, qui rappelle le Mabon gallois. Il a les mêmes pouvoirs curatifs que le Diancecht irlandais. Sa parèdre continentale est la déesse Bélisama, « la très brillante ou très rayonnante »."
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Belenvs"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrts0caHnTyKF/"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレヌス"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belanu"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלנוס"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Belin"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beli"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/23677784X/id"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百勒努斯"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beli"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беленус"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Bèleno"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belenos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беленус"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Bélénos"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belenus"
"http://fr.dbpedia.org/resource/Belenos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ltc5"
