"subject","predicate","object"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#label","Pl"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#label","PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#label","PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#label","PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#label","PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#label","PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#label","PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#label","PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19629407"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pl"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217863"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pl"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pl"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pl"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/PL"
"http://fr.dbpedia.org/resource/PL","http://dbpedia.org/ontology/wikiPageID",208186
"http://fr.dbpedia.org/resource/PL","http://dbpedia.org/ontology/wikiPageRevisionID",191093674
"http://fr.dbpedia.org/resource/PL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_luminescent"
