"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2000/01/rdf-schema#label","رايموند توراين"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2000/01/rdf-schema#label","Raymond Tourrain"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2000/01/rdf-schema#label","Raymond Tourrain"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Tourrain est un homme politique français, né le 4 février 1924 à Larnod (Doubs) et mort le 10 février 2000. Membre de Rassemblement pour la République, il a été notamment député du Doubs de 1978 et 1981."
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0091_5906"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1509.html"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7118"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028819209/id"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raymond_Tourrain"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_توراين"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qyc"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421166"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12057656f#about"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39397792"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07320014X"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Larnod"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageID",4071265
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageRevisionID",186740977
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larnod"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pinard"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Doubs"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Doubs"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bregille"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Guy_Mocquet"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2000"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schwint"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/wikiPageLength",2283
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Doubs"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2000"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bregille"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Doubs"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raymond_Tourrain?oldid=186740977&ns=0"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raymond_Tourrain"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/abstract","Raymond Tourrain est un homme politique français, né le 4 février 1924 à Larnod (Doubs) et mort le 10 février 2000. Membre de Rassemblement pour la République, il a été notamment député du Doubs de 1978 et 1981."
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Raymond_Tourrain","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
