"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2000/01/rdf-schema#label","Musique seychelloise"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seychellois_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_سیشل"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7318355"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_Сейшельських_Островів"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیشیلزی_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セーシェルの音楽"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://dbpedia.org/ontology/wikiPageID",1268664
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://dbpedia.org/ontology/wikiPageRevisionID",168917331
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2004/02/skos/core#prefLabel","Musique seychelloise"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_seychelloise?oldid=168917331&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_seychelloise"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Musique_seychelloise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_par_pays"
