"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/2000/01/rdf-schema#label","François-Bernard Huyghe"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/2000/01/rdf-schema#comment","François-Bernard Huyghe, né le 5 août 1951, est un politologue et essayiste français. Il est directeur de recherches à l’Iris et président de l’Observatoire stratégique de l’information (OSI), anciennement dénommé « Observatoire Géostratégique de l’Information » qui a pour but d’analyser l’impact de l’information sur la situation politique et sociale des pays, ainsi que sur les relations internationales. Il est également l'animateur du blog huyghe.fr."
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-22824.htm"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/61749"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0133491"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1047_2421"
"http://fr.dbpedia.org/resource/François-Bernard_Huyghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002288765"
