"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Треклён"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Треклен"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","特雷克兰"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#label","Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#comment","Tréclun est une commune française située dans le canton d'Auxonne du département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212106439"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21643"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Треклён"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tréclun"
"http://fr.dbpedia.org/resource/Tréclun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tréclun"
