"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#label","ザ・ワーズ 盗まれた人生"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#label","Слова (фильм)"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#label","The Words (filma)"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#label","كلام (فيلم 2012)"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#label","The Words"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#label","Między wierszami (film)"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#label","The Words"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#label","The Words (film)"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#comment","The Words (ou Les Mots au Québec) est un film américain écrit et réalisé par Brian Klugman et Lee Sternthal, sorti en 2012."
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1546620/"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1840417"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/68879"
"http://fr.dbpedia.org/resource/The_Words","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-words"
