"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#label","Jukka-Pekka Valkeapää"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#label","Jukka-Pekka Valkeapää"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#comment","Jukka-Pekka Valkeapää (Né en 1977 à Porvoo, Finlande) est un réalisateur finlandais. Son premier long métrage, Le Visiteur, a été présenté au CineMart (Festival International du Film de Rotterdam), développé à la Cinéfondation du Festival de Cannes, et a été présenté en première mondiale à Venise. Son deuxième long métrage, They Have Escaped, a été présenté à Venise et à Toronto, et a été nommé pour sept prix nationaux finlandais, les Jussis, et récompensé dans 4 catégories. Son troisième long métrage, a été nommé 9 fois aux Jussis, et été récompensé dans 6 catégories."
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=327851"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1672969"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p609367"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/933993"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/81d3c3dfce1c43c3a7ae3443df8bdcad"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=381625"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011t97t6"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/J-P_Valkeapää"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782855"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jukka-Pekka_Valkeapää"
"http://fr.dbpedia.org/resource/Jukka-Pekka_Valkeapää","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170722793"
