"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#label","Lipstick Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#label","Lipstick Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#label","Lipstick Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Lipstick Building (aussi connue comme 53rd at Third) est un gratte-ciel de 138 mètres situé à Manhattan (New York), plus précisément dans le quartier de Turtle Bay. Il se trouve au 885 de la 3e avenue, entre la 53e Est et la 54e Est, face au Citigroup Center. Il fut achevé en 1986 et comprend 34 étages. L'immeuble a été dessiné par John Burgee avec Philip Johnson. Il tient son nom de sa forme et de sa couleur rappelant un tube de rouge à lèvres."
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=6847"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lipstick_Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=114943"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=9138"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000252"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בניין_ליפסטיק"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Липстик-билдинг"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lipstick_Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lipstick_Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipstick_Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lipstick_Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リップスティック・ビル"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lipstick_Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مبنى_احمر_الشفاه"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09__pv"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1827608"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lipstick_Building"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageID",3540802
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageRevisionID",181899512
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domonymie"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_à_lèvres"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citigroup_Center"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philip_Johnson"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Manhattan"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Burgee"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Johnson"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Avenue"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1986"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Lipstick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turtle_Bay"
