"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/2000/01/rdf-schema#label","Stara Wieś (Radomsko)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/2000/01/rdf-schema#label","Stara Wieś, Radomsko County"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/2000/01/rdf-schema#comment","Stara Wieś (prononciation [ˈstara ˈvjɛɕ]) est un village de la gmina de Przedbórz, du powiat de Radomsko, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 13 kilomètres (km) au sud-est de Przedbórz (siège de la gmina), 39 kilomètres à l'est de Radomsko (siège du powiat) et 95 kilomètres au sud de Łódź (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3084927/"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Radomsko)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стара_Весь_(Радомщанскан_повет)"
