"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Cloche de l'église de Saint-Mard (Charente-Maritime)"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#comment","La cloche de l'église à Saint-Mard, une commune du département de la Charente-Maritime dans la région Nouvelle-Aquitaine en France, est une cloche de bronze datant de 1641. Elle a été inscrite monument historique au titre d'objet le 30 janvier 2004. Inscription : « Je suis faicte en l'honneur de Dieu pour servir en l'église de Notre dame de Charentenay »."
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018627"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageID",13860273
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageRevisionID",186107945
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cloche_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mard_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Saint-Mard_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1641"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cloche_de_l'église_de_Saint-Mard_(Charente-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cloche_du_XVIIe_siècle"
